Dataset: Financial flows (asset acquisitions) from REPORT_CTRY to PARTNER_CTRY
Unit: EUR MLN
Categories: FDI: Direct investment; PIEQUITY: Portfolio equity; PIDEBT: Portfolio debt; OTHINV: Other investment; TARGET_ECB: TARGET2 flows (part of OTHINV); SMP_ECB: ECB Secondary market programme (part of PIDEBT); PROGRAMME: euro area bailout flows (part (of OTHINV); OFFICIAL: TARGET_ECB+SMP_ECB+PROGRAMME (part of DEBT); EQUITY: FDI + PIEQUITY; DEBT: PIDEBT+OTHINV; VALUE: FDI + PIEQUITY + PIDEBT + OTHINV  
Construction Date: 2014-10-23 

REPORT_CTRY,PARTNER_CTRY,INDICATOR,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
GI,BM,EQUITY,0,0,0,0,1.565,17.595,-4.274,-4.507,-4.727,-4.504,1.678
GI,BM,FDI,0,0,0,0,0,0,0,0,0,0,0
GI,BM,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,BM,OTHINV,1.063,-0.886,0,0,0,0,0,0,0,0,0
GI,BM,PIDEBT,0,0,0,0,0,0,0,0,0,0.719,1.678
GI,BM,PIEQUITY,0,0,0,0,1.565,17.595,-4.274,-4.507,-4.727,-4.504,1.678
GI,BM,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,BM,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,BM,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,BM,VALUE,1.063,-0.886,0,0,1.565,17.595,-4.274,-4.507,-4.727,-3.785,3.356
GI,BS,DEBT,0,0,0,0,0,0,0,0,0,0,1.228
GI,BS,EQUITY,0,0,0,0,1.565,1.493,13.188,-5.357,-5.619,-5.353,-0.778
GI,BS,FDI,0,0,0,0,0,0,0,0,0,0,0
GI,BS,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,BS,OTHINV,0,0,0,0,0,0,0,0,0,0,0
GI,BS,PIDEBT,0,0,0,0,0,0,0,0,0,0,1.228
GI,BS,PIEQUITY,0,0,0,0,1.565,1.493,13.188,-5.357,-5.619,-5.353,-0.778
GI,BS,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,BS,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,BS,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,BS,VALUE,0,0,0,0,1.565,1.493,13.188,-5.357,-5.619,-5.353,0.45
GI,CA,DEBT,0,0,9.964,26.501,-4.688,1.543,78.821,-23.699,-58.884,-3.58,27.186
GI,CA,EQUITY,0,0,0.662,0.559,-0.71,0.669,1.763,-1.899,5.243,1.122,6.189
GI,CA,FDI,0,0,0,0,0,0,0,0,0,0,0
GI,CA,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,CA,OTHINV,0,0,0,0,0,29.971,9.778,1.734,-11.78,-4.929,5.962
GI,CA,PIDEBT,0,0,9.964,26.501,-4.688,-28.428,69.043,-25.433,-47.104,1.349,21.223
GI,CA,PIEQUITY,0,0,0.662,0.559,-0.71,0.669,1.763,-1.899,5.243,1.122,6.189
GI,CA,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,CA,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,CA,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,CA,VALUE,0,0,10.626,27.059,-5.398,2.213,80.584,-25.598,-53.641,-2.458,33.374
GI,CH,DEBT,-721.665,-72.493,263.085,235.04,313.603,359.122,129.625,34.647,259.522,-687.97,-78.79
GI,CH,EQUITY,0,0,0.717,1.644,1.067,6.783,26.175,12.95,-12.009,-12.026,45.334
GI,CH,FDI,0,0,0,0,0,0,0,0,0,0,0
GI,CH,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,CH,OTHINV,-721.665,-72.493,258.224,213.864,309.409,362.701,126.909,48.965,259.781,-684.521,-101.265
GI,CH,PIDEBT,0,0,4.861,21.176,4.194,-3.579,2.716,-14.318,-0.259,-3.449,22.475
GI,CH,PIEQUITY,0,0,0.717,1.644,1.067,6.783,26.175,12.95,-12.009,-12.026,45.334
GI,CH,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,CH,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,CH,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,CH,VALUE,-721.665,-72.493,263.801,236.684,314.669,365.905,155.799,47.597,247.513,-699.997,-33.456
GI,CL,DEBT,0,0,0,0,0,0,0,0,1.14,-1.157,0
GI,CL,EQUITY,0,0,0,0,0,0,0,0,0,-0.179,0.115
GI,CL,FDI,0,0,0,0,0,0,0,0,0,-0.179,0.115
GI,CL,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,CL,OTHINV,0,0,0,0,0,0,0,0,0,0,0
GI,CL,PIDEBT,0,0,0,0,0,0,0,0,1.14,-1.157,0
GI,CL,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
GI,CL,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,CL,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,CL,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,CL,VALUE,0,0,0,0,0,0,0,0,1.14,-1.336,0.115
GI,CY,DEBT,0,-6.024,1.585,5.608,3.095,9.271,20.821,-29.145,123.366,10.825,-147.976
GI,CY,EQUITY,0,32.74,36.663,-0.562,60.682,68.24,37.313,70.478,-148.207,-10.864,-58.442
GI,CY,FDI,0,32.74,36.663,-0.562,60.682,68.24,37.313,63.863,-146.997,-9.791,-57.827
GI,CY,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,CY,OTHINV,0,-6.024,1.585,5.608,3.095,9.271,20.821,-30.259,122.931,10.992,-147.207
GI,CY,PIDEBT,0,0,0,0,0,0,0,1.114,0.435,-0.167,-0.769
GI,CY,PIEQUITY,0,0,0,0,0,0,0,6.615,-1.21,-1.073,-0.615
GI,CY,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,CY,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,CY,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,CY,VALUE,0,26.716,38.248,5.046,63.777,77.511,58.134,41.333,-24.841,-0.038,-206.418
GI,CZ,DEBT,0,0,0,0,0,0,0,0,0,9.259,-9.139
GI,CZ,EQUITY,0,-0.004,-0.026,2.8,11.725,15.652,-3.251,8.062,-2.796,-1.158,-0.887
GI,CZ,FDI,0,-0.004,-0.026,2.8,11.725,15.652,-3.251,8.062,-2.796,-1.158,-2.099
GI,CZ,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,CZ,OTHINV,0,0,0,0,0,0,0,0,0,0,0
GI,CZ,PIDEBT,0,0,0,0,0,0,0,0,0,9.259,-9.139
GI,CZ,PIEQUITY,0,0,0,0,0,0,0,0,0,0,1.212
GI,CZ,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,CZ,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,CZ,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,CZ,VALUE,0,-0.004,-0.026,2.8,11.725,15.652,-3.251,8.062,-2.796,8.101,-10.026
GI,DE,DEBT,226.179,-179.416,65.448,5.052,2330.019,-2175.794,374.081,-571.706,-30.935,-72.37,149.552
GI,DE,EQUITY,-328.449,-129.122,4.676,-489.747,-239.271,-401.922,24.396,171.254,304.018,36.777,57.882
GI,DE,FDI,-328.449,-129.122,4.003,-494.705,-236.131,-409.077,-0.998,195.012,304.018,31.058,17.006
GI,DE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,DE,OTHINV,226.179,-179.416,6.681,-43.577,2268.017,-2100.44,279.052,-477.455,34.798,-99.422,-1.481
GI,DE,PIDEBT,0,0,58.767,48.629,62.002,-75.354,95.03,-94.251,-65.733,27.052,151.032
GI,DE,PIEQUITY,0,0,0.673,4.958,-3.14,7.155,25.394,-23.758,-0.001,5.719,40.876
GI,DE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,DE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,DE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,DE,VALUE,-102.27,-308.538,70.124,-484.695,2090.749,-2577.716,398.477,-400.452,273.082,-35.592,207.434
GI,DK,DEBT,1088.539,-418.027,116.216,124.59,102.171,38.589,-247.38,-166.134,-31.31,30.89,112.653
GI,DK,EQUITY,0,0.278,-1.88,18.482,-11.45,27.195,32.027,40.642,54.023,34.474,209.768
GI,DK,FDI,0,0.278,-1.88,-16.093,0,35.463,39.665,37.645,32.267,-5.94,227.18
GI,DK,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,DK,OTHINV,1088.539,-418.027,116.216,104.64,105.45,39.275,-243.788,-162.658,-36.057,26.298,43.184
GI,DK,PIDEBT,0,0,0,19.95,-3.279,-0.686,-3.591,-3.477,4.747,4.592,69.468
GI,DK,PIEQUITY,0,0,0,34.575,-11.45,-8.269,-7.638,2.997,21.755,40.414,-17.412
GI,DK,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,DK,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,DK,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,DK,VALUE,1088.539,-417.749,114.336,143.072,90.721,65.784,-215.352,-125.493,22.713,65.364,322.421
GI,EA_GIPCIS,DEBT,-528.253,-338.929,-61.51,39.734,-129.975,1.262,86.468,-28.464,80.456,-69.094,-133.358
GI,EA_GIPCIS,EQUITY,4.952,118.753,-158.757,22.859,76.518,100.348,204.896,60.736,-103.534,62.487,96.555
GI,EA_GIPCIS,FDI,0,71.185,59.163,20.715,78.078,90.037,90.695,128.511,-72.992,73.221,4.8
GI,EA_GIPCIS,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,EA_GIPCIS,OTHINV,-528.253,-339.344,-68.258,-11.957,-109.953,28.803,45.125,-19.325,109.803,-72.925,-167.688
GI,EA_GIPCIS,PIDEBT,0,0.414,6.748,51.692,-20.022,-27.542,41.344,-9.139,-29.348,3.832,34.33
GI,EA_GIPCIS,PIEQUITY,4.952,47.568,-217.92,2.144,-1.561,10.311,114.201,-67.775,-30.541,-10.735,91.755
GI,EA_GIPCIS,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,EA_GIPCIS,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,EA_GIPCIS,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,EA_GIPCIS,VALUE,-523.301,-220.176,-220.266,62.593,-53.458,101.609,291.365,32.272,-23.078,-6.607,-36.802
GI,EA_NONGIPCIS,DEBT,-1838.782,-997.699,24.809,409.973,3048.308,-2002.306,-336.791,-1201.175,228.096,-202.374,518.177
GI,EA_NONGIPCIS,EQUITY,2669,18874.781,11255.347,7804.101,6142.585,19070.092,20460.333,6314.82,6484.009,3909.226,7745.586
GI,EA_NONGIPCIS,FDI,2682.325,18873.397,11254.769,7778.39,6145.292,18982.386,20392.711,6208.842,6614.787,3966.023,7391.198
GI,EA_NONGIPCIS,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,EA_NONGIPCIS,OTHINV,-1778.466,-1005.14,-66.123,224.139,3058.273,-1967.118,-525.078,-934.128,325.941,-377.156,170.506
GI,EA_NONGIPCIS,PIDEBT,-60.316,7.442,90.931,185.834,-9.965,-35.188,188.287,-267.046,-97.845,174.783,347.671
GI,EA_NONGIPCIS,PIEQUITY,-13.324,1.385,0.578,25.711,-2.707,87.706,67.622,105.977,-130.777,-56.797,354.388
GI,EA_NONGIPCIS,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,EA_NONGIPCIS,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,EA_NONGIPCIS,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,EA_NONGIPCIS,VALUE,-2176.55,17877.082,11280.156,8214.074,9190.893,17067.786,20123.542,5113.645,6712.105,3706.853,8263.763
GI,EA17,DEBT,-2367.035,-1336.628,-36.701,449.707,2918.333,-2001.044,-250.323,-1229.639,308.552,-271.467,384.819
GI,EA17,EQUITY,2673.952,18993.534,11096.59,7826.96,6219.103,19170.44,20665.229,6375.556,6380.475,3971.713,7842.141
GI,EA17,FDI,2682.325,18944.581,11313.933,7799.105,6223.37,19072.423,20483.406,6337.353,6541.794,4039.245,7395.998
GI,EA17,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,EA17,OTHINV,-2306.719,-1344.484,-134.381,212.182,2948.32,-1938.314,-479.953,-953.453,435.744,-450.081,2.818
GI,EA17,PIDEBT,-60.316,7.856,97.68,237.526,-29.987,-62.73,229.631,-276.185,-127.192,178.614,382.001
GI,EA17,PIEQUITY,-8.372,48.953,-217.342,27.855,-4.267,98.017,181.823,38.202,-161.319,-67.531,446.143
GI,EA17,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,EA17,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,EA17,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,EA17,VALUE,-2699.851,17656.906,11059.889,8276.667,9137.435,17169.395,20414.907,5145.917,6689.027,3700.246,8226.961
GI,EE,DEBT,0,1.197,-0.333,-0.063,-0.009,-0.568,-0.131,0.249,0.296,-0.614,1.141
GI,EE,EQUITY,0,0.452,-3.91,0.802,-1.259,10.575,1.695,-9.523,0.544,0.061,0.023
GI,EE,FDI,0,-0.516,-2.8,0.77,-1.458,10.963,1.476,-9.331,0.693,0.061,0.023
GI,EE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,EE,OTHINV,0,0,0,0,0,0,0,0,0,0,0
GI,EE,PIDEBT,0,1.197,-0.333,-0.063,-0.009,-0.568,-0.131,0.249,0.296,-0.614,1.141
GI,EE,PIEQUITY,0,0.967,-1.11,0.032,0.199,-0.389,0.219,-0.191,-0.149,0,0
GI,EE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,EE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,EE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,EE,VALUE,0,1.648,-4.242,0.738,-1.267,10.006,1.564,-9.274,0.84,-0.553,1.164
GI,ES,DEBT,-499.024,-297.63,-50.458,21.746,-90.967,-15.778,44.248,-43.819,4.179,-18.561,-18.084
GI,ES,EQUITY,0,72.602,-38.233,22.653,16.978,23.522,52.418,61.245,71.877,45.874,56.057
GI,ES,FDI,0,24.431,21.5,21.277,17.396,21.197,52.897,62.212,72.004,45.331,40.179
GI,ES,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,ES,OTHINV,-499.024,-298.044,-51.554,-4.104,-85.546,2.302,11.426,-11.24,1.343,-21.299,-20.452
GI,ES,PIDEBT,0,0.414,1.096,25.851,-5.421,-18.081,32.821,-32.579,2.836,2.738,2.367
GI,ES,PIEQUITY,0,48.17,-59.733,1.376,-0.418,2.326,-0.479,-0.967,-0.127,0.543,15.878
GI,ES,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,ES,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,ES,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,ES,VALUE,-499.024,-225.028,-88.691,44.399,-73.989,7.744,96.665,17.426,76.056,27.314,37.972
GI,EU27,DEBT,-1704.962,-1662.497,-40.885,2349.657,8043.772,-4505.752,-1970.194,-2161.225,2035.823,-2092.455,3892.508
GI,EU27,EQUITY,2674.182,19025.161,11174.816,7980.553,6314.678,19385.89,20729.582,6882.936,6139.888,3358.426,8450.184
GI,EU27,FDI,2682.555,18976.208,11381.37,7893.012,6353.282,19286.006,20454.783,6577.896,6682.962,3395.341,7637.879
GI,EU27,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,EU27,OTHINV,-1644.645,-1670.353,-292.38,1836.555,8279.665,-4767.247,-1986.941,-2403.376,1878.832,-2033.937,1294.514
GI,EU27,PIDEBT,-60.316,7.856,251.495,513.102,-235.893,261.495,16.747,242.151,156.991,-58.518,2597.994
GI,EU27,PIEQUITY,-8.372,48.953,-206.554,87.541,-38.603,99.884,274.798,305.04,-543.074,-36.915,812.305
GI,EU27,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,EU27,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,EU27,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,EU27,VALUE,-2037.548,17362.664,11133.931,10330.21,14358.45,14880.139,18759.387,4721.711,8175.71,1265.971,12342.691
GI,EU27_NONEA,DEBT,662.073,-325.869,-4.183,1899.95,5125.439,-2504.708,-1719.872,-931.586,1727.271,-1820.988,3507.688
GI,EU27_NONEA,EQUITY,0.23,31.627,78.226,153.593,95.576,215.451,64.352,507.38,-240.588,-613.287,608.042
GI,EU27_NONEA,FDI,0.23,31.627,67.437,93.907,129.912,213.583,-28.623,240.543,141.168,-643.903,241.881
GI,EU27_NONEA,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,EU27_NONEA,OTHINV,662.073,-325.869,-157.999,1624.373,5331.345,-2828.932,-1506.988,-1449.923,1443.088,-1583.856,1291.696
GI,EU27_NONEA,PIDEBT,0,0,153.815,275.576,-205.906,324.225,-212.884,518.337,284.183,-237.132,2215.992
GI,EU27_NONEA,PIEQUITY,0,0,10.788,59.685,-34.336,1.867,92.975,266.838,-381.755,30.616,366.161
GI,EU27_NONEA,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,EU27_NONEA,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,EU27_NONEA,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,EU27_NONEA,VALUE,662.303,-294.242,74.042,2053.543,5221.015,-2289.257,-1655.519,-424.206,1486.683,-2434.275,4115.731
GI,FI,DEBT,-2.378,0.584,6.029,8.604,-1.611,0.025,0.572,-3.041,0.934,-4.269,11.45
GI,FI,EQUITY,0,0,0,0.496,0.364,0.045,0.573,0.055,-0.174,0.075,0.267
GI,FI,FDI,0,0,0,0,0,0,0,0,0,0,0
GI,FI,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,FI,OTHINV,-2.378,0.584,0.169,0.069,-0.089,1.36,0.87,-1.465,2.249,-2.334,1.501
GI,FI,PIDEBT,0,0,5.86,8.535,-1.522,-1.335,-0.298,-1.575,-1.314,-1.935,9.949
GI,FI,PIEQUITY,0,0,0,0.496,0.364,0.045,0.573,0.055,-0.174,0.075,0.267
GI,FI,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,FI,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,FI,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,FI,VALUE,-2.378,0.584,6.029,9.099,-1.246,0.07,1.145,-2.985,0.761,-4.194,11.716
GI,FR,DEBT,408.778,-625.008,-7.986,33.653,99.851,3.31,268.143,-223.727,-63.249,-9.968,70.634
GI,FR,EQUITY,1.001,2.002,0.715,-0.164,0.658,8.816,-1.646,15.368,-11.941,5.579,25.865
GI,FR,FDI,1.001,2.002,0,-1.999,1,0.683,0.432,0.184,0.28,0.279,0.208
GI,FR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,FR,OTHINV,408.778,-625.008,-29.218,25.088,99.44,-13.094,253.416,-179.196,-60.155,-25.025,5.261
GI,FR,PIDEBT,0,0,21.232,8.565,0.411,16.404,14.727,-44.531,-3.094,15.056,65.373
GI,FR,PIEQUITY,0,0,0.715,1.836,-0.343,8.133,-2.078,15.184,-12.222,5.299,25.656
GI,FR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,FR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,FR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,FR,VALUE,409.779,-623.006,-7.271,33.49,100.509,12.127,266.497,-208.359,-75.19,-4.39,96.499
GI,GG,DEBT,-8.751,52.143,-606.384,-12.062,9.566,4391.131,-1114.495,-3080.908,-56.606,-68.711,-4.22
GI,GG,EQUITY,0,0,0,0,0,0,14.928,-7.307,-7.664,-0.407,2.906
GI,GG,FDI,0,0,0,0,0,0,0,0,0,0,0
GI,GG,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,GG,OTHINV,-8.751,52.143,-606.384,-12.062,9.566,4391.131,-1115.49,-3080.93,-56.628,-67.619,-5.448
GI,GG,PIDEBT,0,0,0,0,0,0,0.995,0.022,0.023,-1.092,1.228
GI,GG,PIEQUITY,0,0,0,0,0,0,14.928,-7.307,-7.664,-0.407,2.906
GI,GG,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,GG,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,GG,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,GG,VALUE,-8.751,52.143,-606.384,-12.062,9.566,4391.131,-1099.567,-3088.215,-64.27,-69.118,-1.314
GI,GR,DEBT,39.095,-28.821,3.454,4.85,7.24,4.424,31.604,18.338,-44.729,-13.707,0.412
GI,GR,EQUITY,0,0,0,0,0,0.13,0.02,25.658,-22.295,0,0.46
GI,GR,FDI,0,0,0,0,0,0.13,0.02,0,0,0,0.46
GI,GR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,GR,OTHINV,39.095,-28.821,3.454,4.85,7.24,4.424,30.556,18.456,-44.84,-14.001,1.299
GI,GR,PIDEBT,0,0,0,0,0,0,1.048,-0.118,0.111,0.294,-0.887
GI,GR,PIEQUITY,0,0,0,0,0,0,0,25.658,-22.295,0,0
GI,GR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,GR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,GR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,GR,VALUE,39.095,-28.821,3.454,4.85,7.24,4.554,31.623,43.996,-67.024,-13.707,0.872
GI,HK,DEBT,0,0,0,2.798,-2.788,0,1.472,-0.092,-0.21,-0.239,0.591
GI,HK,EQUITY,0,0,1.447,0.96,0.77,-2.876,-0.377,-0.302,0.888,-2.027,0
GI,HK,FDI,0,0,0,0,0,0,0,0,0,0,0
GI,HK,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,HK,OTHINV,0,0,0,0,0,0,0,0,0,0,0
GI,HK,PIDEBT,0,0,0,2.798,-2.788,0,1.472,-0.092,-0.21,-0.239,0.591
GI,HK,PIEQUITY,0,0,1.447,0.96,0.77,-2.876,-0.377,-0.302,0.888,-2.027,0
GI,HK,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,HK,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,HK,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,HK,VALUE,0,0,1.447,3.758,-2.018,-2.876,1.094,-0.395,0.678,-2.265,0.591
GI,HR,DEBT,0,0,0,0,0,0,0,0,0,0,0
GI,HR,EQUITY,0,0.149,0.071,0.118,0.227,0.298,0.339,0.215,0.11,0.011,1.484
GI,HR,FDI,0,0.149,0.071,0.118,0.227,0.298,0.339,0.215,0.11,0.011,0.27
GI,HR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,HR,OTHINV,0,0,0,0,0,0,0,0,0,0,0
GI,HR,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
GI,HR,PIEQUITY,0,0,0,0,0,0,0,0,0,0,1.214
GI,HR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,HR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,HR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,HR,VALUE,0,0.149,0.071,0.118,0.227,0.298,0.339,0.215,0.11,0.011,1.484
GI,HU,DEBT,0,0,0,5.707,-5.384,0,0,0,0,0,0
GI,HU,EQUITY,-0.206,-0.229,-0.031,0.483,0.565,-0.849,-11.313,-14.49,4.215,-2.962,-0.457
GI,HU,FDI,-0.206,-0.229,-0.031,0.483,0.565,-0.849,-11.313,-14.49,4.215,-2.962,-0.457
GI,HU,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,HU,OTHINV,0,0,0,0,0,0,0,0,0,0,0
GI,HU,PIDEBT,0,0,0,5.707,-5.384,0,0,0,0,0,0
GI,HU,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
GI,HU,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,HU,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,HU,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,HU,VALUE,-0.206,-0.229,-0.031,6.191,-4.819,-0.849,-11.313,-14.49,4.215,-2.962,-0.457
GI,IE,DEBT,-50.495,4.173,3.115,31.388,-29.164,16.146,-27.593,27.967,8.506,-16.235,34.518
GI,IE,EQUITY,0,0,6.207,0.247,-1.435,8.038,112.841,-99.545,-4.092,26.521,54.868
GI,IE,FDI,0,0,0,0,0,0.47,0.466,0.026,0.91,36.589,0
GI,IE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,IE,OTHINV,-50.495,4.173,3.115,12.695,-19.776,20.895,-29.417,-0.743,41.868,-19.873,4.317
GI,IE,PIDEBT,0,0,0,18.694,-9.389,-4.749,1.824,28.71,-33.362,3.638,30.201
GI,IE,PIEQUITY,0,0,6.207,0.247,-1.435,7.568,112.375,-99.571,-5.002,-10.068,54.868
GI,IE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,IE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,IE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,IE,VALUE,-50.495,4.173,9.322,31.635,-30.6,24.184,85.248,-71.578,4.414,10.286,89.385
GI,IL,DEBT,0,0,0,0.803,-0.792,0,0,0,0,0,0
GI,IL,EQUITY,0,0,2.216,0.814,0.478,-2.942,0.006,-0.292,12.495,-8.673,2.265
GI,IL,FDI,0,0,0,0,0,0,0,0,0,0,0
GI,IL,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,IL,OTHINV,0,0,0,0,0,0,0,0,0,0,0
GI,IL,PIDEBT,0,0,0,0.803,-0.792,0,0,0,0,0,0
GI,IL,PIEQUITY,0,0,2.216,0.814,0.478,-2.942,0.006,-0.292,12.495,-8.673,2.265
GI,IL,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,IL,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,IL,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,IL,VALUE,0,0,2.216,1.618,-0.314,-2.942,0.006,-0.292,12.495,-8.673,2.265
GI,IM,DEBT,-6.093,4.678,3.246,19.457,32.105,18.284,-22.377,-10.759,33.292,-8.632,-3.891
GI,IM,EQUITY,0,0,0,0,0,0,0,0,0,0,0
GI,IM,FDI,0,0,0,0,0,0,0,0,0,0,0
GI,IM,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
GI,IM,OTHINV,-6.093,4.678,3.246,19.457,32.105,18.284,-22.377,-10.759,33.292,-8.632,-3.891
GI,IM,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
GI,IM,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
GI,IM,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
GI,IM,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
GI,IM,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
