Dataset: Financial stocks (assets) held REPORT_CTRY in PARTNER_CTRY (i.e. liabilities of PARTNER_CTRY)
Unit: EUR MLN
Categories: FDI: Direct investment; PIEQUITY: Portfolio equity; PIDEBT: Portfolio debt; OTHINV: Other investment; TARGET_ECB: TARGET2 flows (part of OTHINV); SMP_ECB: ECB Secondary market programme (part of PIDEBT); PROGRAMME: euro area bailout flows (part (of OTHINV); OFFICIAL: TARGET_ECB+SMP_ECB+PROGRAMME (part of DEBT); EQUITY: FDI + PIEQUITY; DEBT: PIDEBT+OTHINV; VALUE: FDI + PIEQUITY + PIDEBT + OTHINV  
Construction Date: 2014-10-23 

REPORT_CTRY,PARTNER_CTRY,INDICATOR,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
IT,CY,PIEQUITY,4,0.866,0.843,4.332,24.028,97.445,16.551,13.909,10.047,3.945,2.472
IT,CY,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,CY,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,CY,TARGET_ECB,0,0,0,0,0,0,363.322,1241.541,52.077,0,0
IT,CY,VALUE,56.467,114.94,174.095,214.991,298.635,641.989,697.085,1542.359,344.355,259.75,146.661
IT,CZ,DEBT,383.997,407.997,473.351,746.548,923.684,1166.66,1255.607,1277.04,1305.518,1619.536,1764.756
IT,CZ,EQUITY,248.82,454.6,564.229,515.43,494.35,491.915,708.064,863.948,897.541,910.313,893.627
IT,CZ,FDI,168.82,380.115,470.659,419.663,427.253,435.282,685.968,849.774,884.072,899.998,889.825
IT,CZ,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,CZ,PIEQUITY,80,74.484,93.571,95.766,67.097,56.633,22.097,14.174,13.47,10.314,3.802
IT,CZ,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,CZ,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,CZ,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,CZ,VALUE,632.817,862.597,1037.581,1261.978,1418.034,1658.575,1963.671,2140.988,2203.059,2529.849,2658.384
IT,DE,DEBT,69307.647,82346.08,100894.235,133759.619,116777.527,129746.298,95071.386,84623.285,58019.476,80198.56,70057.446
IT,DE,EQUITY,16896,15538.775,17132.859,30107.085,35618.876,41392.726,39716.429,42517.123,41976.767,42208.591,46419.206
IT,DE,FDI,7265,7271,9570.241,21160.806,24870.014,32069.931,34309.984,35074.022,34987.577,35999.931,39883.35
IT,DE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,DE,PIEQUITY,9631,8267.775,7562.618,8946.279,10748.862,9322.795,5406.445,7443.101,6989.189,6208.659,6535.856
IT,DE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,DE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,DE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,DE,VALUE,86203.648,97884.855,118027.093,163866.704,152396.403,171139.025,134787.815,127140.408,99996.243,122407.151,116476.652
IT,DK,DEBT,2059.592,1265.063,1664.002,1627.968,1925.436,1841.457,1388.44,2523.44,1739.578,1972.991,1940.485
IT,DK,EQUITY,381,371.991,634.787,794.42,834.838,359.571,2473.922,1712.032,1842.698,1655.858,1619.814
IT,DK,FDI,237,203.968,435,605,699.001,228.238,2397.859,1579.646,1639.94,1511.787,1481.654
IT,DK,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,DK,PIEQUITY,144,168.023,199.786,189.419,135.837,131.333,76.063,132.386,202.758,144.071,138.16
IT,DK,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,DK,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,DK,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,DK,VALUE,2440.592,1637.054,2298.788,2422.387,2760.273,2201.027,3862.362,4235.472,3582.276,3628.849,3560.299
IT,EA_GIPCIS,DEBT,43338.573,54111.859,68294.29,88697.792,102625.053,93095.254,110026.799,135814.647,160931.405,147400.208,156117.573
IT,EA_GIPCIS,EQUITY,49849.287,50565.78,62588.532,65681.628,70468.831,98614.774,73524.302,94153.377,94388.749,99011.437,120835.68
IT,EA_GIPCIS,FDI,15352.001,16940.363,16662.117,15939.606,18355.597,45570.078,45663.92,59247.252,50153.601,46061.803,48102.28
IT,EA_GIPCIS,OFFICIAL,0,0,2383.088,2363.541,4734.048,5330.101,7785.578,30375.83,16729.924,41010.63,73042.763
IT,EA_GIPCIS,PIEQUITY,34497.287,33625.417,45926.415,49742.021,52113.234,53044.696,27860.382,34906.126,44235.148,52949.634,72733.401
IT,EA_GIPCIS,PROGRAMME,0,0,0,0,0,0,0,0,5077.804,13575.581,42348.799
IT,EA_GIPCIS,SMP_ECB,0,0,0,0,0,0,0,0,8825.832,27435.049,30693.964
IT,EA_GIPCIS,TARGET_ECB,0,0,2383.088,2363.541,4734.048,5330.101,7785.578,30375.83,2826.288,0,0
IT,EA_GIPCIS,VALUE,93187.86,104677.639,130882.822,154379.419,173093.884,191710.028,183551.102,229968.024,255320.154,246411.644,276953.253
IT,EA_NONGIPCIS,DEBT,249062.295,257900.613,296833.789,364942.425,373586.965,407088.486,362973.048,364645.321,266720.036,313320.751,298426.235
IT,EA_NONGIPCIS,EQUITY,264741.949,254858.515,290888.882,366059.277,440189.648,483327.69,347415.149,384241.17,451469.373,443677.519,450748.518
IT,EA_NONGIPCIS,FDI,82711.516,89102.092,105895.694,139782.306,153162.271,191924.226,168504.189,168047.462,188696.354,207612.46,188090.166
IT,EA_NONGIPCIS,OFFICIAL,0,0,4874.912,5189.459,18121.952,30473.899,15666.422,24900.17,697.819,0,0
IT,EA_NONGIPCIS,PIEQUITY,182030.433,165756.423,184993.188,226276.971,287027.377,291403.464,178910.96,216193.708,262773.019,236065.058,262658.352
IT,EA_NONGIPCIS,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,EA_NONGIPCIS,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,EA_NONGIPCIS,TARGET_ECB,0,0,4874.912,5189.459,18121.952,30473.899,15666.422,24900.17,697.819,0,0
IT,EA_NONGIPCIS,VALUE,513804.244,512759.128,587722.671,731001.702,813776.613,890416.176,710388.197,748886.491,718189.409,756998.27,749174.753
IT,EA17,DEBT,292400.868,312012.471,365128.078,453640.217,476212.018,500183.74,472999.848,500459.968,427651.441,460720.958,454543.808
IT,EA17,EQUITY,314591.236,305424.295,353477.414,431740.904,510658.479,581942.464,420939.451,478394.547,545858.122,542688.955,571584.198
IT,EA17,FDI,98063.516,106042.456,122557.811,155721.912,171517.868,237494.305,214168.108,227294.713,238849.955,253674.264,236192.446
IT,EA17,OFFICIAL,0,0,7258,7553,22856,35804,23452,55276,17427.743,41010.63,73042.763
IT,EA17,PIEQUITY,216527.72,199381.84,230919.604,276018.992,339140.611,344448.159,206771.343,251099.834,307008.167,289014.692,335391.753
IT,EA17,PROGRAMME,0,0,0,0,0,0,0,0,5077.804,13575.581,42348.799
IT,EA17,SMP_ECB,0,0,0,0,0,0,0,0,8825.832,27435.049,30693.964
IT,EA17,TARGET_ECB,0,0,7258,7553,22856,35804,23452,55276,3524.107,0,0
IT,EA17,VALUE,606992.104,617436.767,718605.493,885381.121,986870.497,1082126.204,893939.299,978854.515,973509.563,1003409.914,1026128.006
IT,EE,DEBT,267.197,330.044,504.651,815.534,813.228,1510.713,1983.483,1692.689,1514.208,3293.773,2278.199
IT,EE,EQUITY,97.165,96.762,102.581,67.79,38.091,46.474,50.083,44.609,77.328,91.31,96.243
IT,EE,FDI,79.165,85.719,93.001,66.864,38.079,46.464,50.075,44.598,77.234,91.221,95.338
IT,EE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,EE,PIEQUITY,18,11.043,9.58,0.926,0.012,0.01,0.008,0.011,0.094,0.089,0.905
IT,EE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,EE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,EE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,EE,VALUE,364.362,426.806,607.232,883.325,851.319,1557.187,2033.566,1737.298,1591.536,3385.084,2374.442
IT,EG,DEBT,15,14,14,14.908,10.041,8.431,6.697,3.554,12.362,14.198,13.99
IT,EG,EQUITY,206,220.946,239,298.334,1591.371,1777.622,2349.87,3049.115,3624.298,4290.994,4341.204
IT,EG,FDI,202,217.946,230,250,1529.001,1737.269,2255.709,3043.052,3619.176,4289.208,4337.434
IT,EG,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,EG,PIEQUITY,4,3,9,48.334,62.37,40.353,94.161,6.063,5.122,1.786,3.77
IT,EG,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,EG,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,EG,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,EG,VALUE,221,234.946,253,313.241,1601.412,1786.053,2356.566,3052.669,3636.66,4305.191,4355.194
IT,ES,DEBT,20152.238,23333.159,30893.141,40377.132,46048.981,43348.157,46146.938,53787.458,111161.882,53480.674,50182.265
IT,ES,EQUITY,10878,11375.303,11925.933,12229.977,13161.345,33542.924,35305.194,46146.163,34141.611,32074.078,35471.833
IT,ES,FDI,7346,8421.907,8844,9012.001,10122.006,29709.3,33224.765,42281.613,32744.505,30573.582,33948.778
IT,ES,OFFICIAL,0,0,0,0,0,836.29,1943.062,7170.875,411.739,6389.332,13338.932
IT,ES,PIEQUITY,3532,2953.396,3081.933,3217.975,3039.339,3833.625,2080.429,3864.55,1397.106,1500.496,1523.054
IT,ES,PROGRAMME,0,0,0,0,0,0,0,0,0,0,6864.464
IT,ES,SMP_ECB,0,0,0,0,0,0,0,0,0,6389.332,6474.468
IT,ES,TARGET_ECB,0,0,0,0,0,836.29,1943.062,7170.875,411.739,0,0
IT,ES,VALUE,31030.238,34708.462,42819.074,52607.108,59210.326,76891.081,81452.131,99933.621,145303.493,85554.752,85654.097
IT,EU27,DEBT,375756.643,394036.636,446409.196,536273.045,569867.69,593217.957,562439.23,606490.004,540437.199,591051.211,598697.86
IT,EU27,EQUITY,350411.057,335441.612,386057.17,469462.751,549493.194,613482.528,450174.517,512630.865,579989.552,578698.681,610999.897
IT,EU27,FDI,120205.338,124168.241,143086.331,178939.203,199042.293,259183.161,239585.115,255983.995,266513.885,283744.305,268383.552
IT,EU27,OFFICIAL,0,0,7258,7553,22856,35804,23452,55276,17427.743,41010.63,73042.763
IT,EU27,PIEQUITY,230205.72,211273.371,242970.838,290523.547,350450.901,354299.367,210589.402,256646.87,313475.667,294954.376,342616.345
IT,EU27,PROGRAMME,0,0,0,0,0,0,0,0,5077.804,13575.581,42348.799
IT,EU27,SMP_ECB,0,0,0,0,0,0,0,0,8825.832,27435.049,30693.964
IT,EU27,TARGET_ECB,0,0,7258,7553,22856,35804,23452,55276,3524.107,0,0
IT,EU27,VALUE,726167.701,729478.248,832466.365,1005735.796,1119360.884,1206700.485,1012613.747,1119120.869,1120426.751,1169749.892,1209697.757
IT,EU27_NONEA,DEBT,83355.775,82024.165,81281.118,82632.828,93655.672,93034.217,89439.382,106030.036,112785.758,130330.253,144154.053
IT,EU27_NONEA,EQUITY,35819.821,30017.316,32579.755,37721.846,38834.715,31540.064,29235.066,34236.318,34131.43,36009.725,39415.699
IT,EU27_NONEA,FDI,22141.821,18125.785,20528.521,23217.292,27524.425,21688.857,25417.007,28689.282,27663.93,30070.041,32191.106
IT,EU27_NONEA,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,EU27_NONEA,PIEQUITY,13678,11891.531,12051.235,14504.555,11310.29,9851.207,3818.059,5547.036,6467.5,5939.684,7224.593
IT,EU27_NONEA,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,EU27_NONEA,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,EU27_NONEA,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,EU27_NONEA,VALUE,119175.596,112041.481,113860.873,120354.675,132490.387,124574.281,118674.448,140266.354,146917.188,166339.978,183569.751
IT,FI,DEBT,1419.408,1493.126,2265.993,2655.257,2582.214,1996.082,1646.912,2527.518,2462.885,2902.661,2860.051
IT,FI,EQUITY,1902,1582.752,1477.973,1736.652,1832.03,1587.245,1109.742,1142.586,1002.173,904.457,793.506
IT,FI,FDI,0,87,184,265,430,468.355,464.12,431.599,404.783,493.584,462.271
IT,FI,OFFICIAL,0,0,58.424,0,0,0,0,0,0,0,0
IT,FI,PIEQUITY,1902,1495.752,1293.973,1471.651,1402.03,1118.89,645.622,710.987,597.39,410.874,331.234
IT,FI,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,FI,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,FI,TARGET_ECB,0,0,58.424,0,0,0,0,0,0,0,0
IT,FI,VALUE,3321.408,3075.878,3743.966,4391.909,4414.243,3583.327,2756.654,3670.104,3465.058,3807.118,3653.557
IT,FR,DEBT,62546.375,64559.279,68253.343,86102.938,99124.965,113384.115,109027.259,113300.767,76547.236,100465.491,99252.137
IT,FR,EQUITY,26403,26374.347,29285.768,41756.139,46869.947,44604.242,40225.954,51088.426,54733.385,49540.576,47921.711
IT,FR,FDI,15016,13796,16416,24516.004,24032.014,22043.14,20662.991,23759.89,23281.719,22494.952,20051.89
IT,FR,OFFICIAL,0,0,0,0,0,3047.671,6535.405,10809.569,229.217,0,0
IT,FR,PIEQUITY,11387,12578.347,12869.768,17240.135,22837.933,22561.102,19562.964,27328.536,31451.666,27045.624,27869.821
IT,FR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,FR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,FR,TARGET_ECB,0,0,0,0,0,3047.671,6535.405,10809.569,229.217,0,0
IT,FR,VALUE,88949.374,90933.627,97539.111,127859.077,145994.912,157988.356,149253.213,164389.192,131280.621,150006.067,147173.848
IT,GG,DEBT,777.362,826.641,696.908,842.828,968.184,778.225,1112.819,1260.756,823.548,672.705,681.627
IT,GG,EQUITY,686.405,561.462,552.389,512.031,572.958,220.057,106.922,101.344,119.65,254.829,198.474
IT,GG,FDI,427.405,435.878,431,459,461,48.739,49.02,45.284,48.289,126.07,85.031
IT,GG,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,GG,PIEQUITY,259,125.584,121.389,53.032,111.958,171.317,57.902,56.06,71.361,128.759,113.442
IT,GG,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,GG,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,GG,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,GG,VALUE,1463.767,1388.104,1249.297,1354.86,1541.141,998.282,1219.741,1362.099,943.198,927.534,880.1
IT,GI,DEBT,107.368,80.258,274.367,66.624,55.917,1055.536,564.609,12.459,20.714,21.698,21.309
IT,GI,EQUITY,10.844,11.059,11,14.411,21.41,24.073,7.754,7.031,10.973,59.345,52.299
IT,GI,FDI,10.844,11.059,11,12,16,4.864,5.31,5.66,5.1,5.316,6.019
IT,GI,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,GI,PIEQUITY,0,0,0,2.411,5.41,19.209,2.444,1.37,5.873,54.029,46.279
IT,GI,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,GI,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,GI,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,GI,VALUE,118.213,91.317,285.367,81.035,77.327,1079.609,572.363,19.49,31.687,81.042,73.608
IT,GR,DEBT,11670.095,13779.961,15717.286,23379.453,25996.234,18562.713,19129.062,21007.467,13460.779,15734.808,36074.185
IT,GR,EQUITY,852,1024.381,1205.928,1290.917,1345.678,1120.289,1943.032,1673.452,1994.269,1558.987,1343.158
IT,GR,FDI,665,706.523,717,753,756.001,589.651,1587.109,1430.873,1858.691,1518.977,1316.7
IT,GR,OFFICIAL,0,0,740.25,716.475,2232.408,2757.076,1962.998,8548.22,9518.275,12515.739,33559.394
IT,GR,PIEQUITY,187,317.858,488.928,537.917,589.677,530.637,355.923,242.579,135.578,40.01,26.458
IT,GR,PROGRAMME,0,0,0,0,0,0,0,0,5077.804,10587.637,29806.245
IT,GR,SMP_ECB,0,0,0,0,0,0,0,0,3736.319,1928.103,3753.149
IT,GR,TARGET_ECB,0,0,740.25,716.475,2232.408,2757.076,1962.998,8548.22,704.153,0,0
IT,GR,VALUE,12522.095,14804.342,16923.214,24670.37,27341.912,19683.002,21072.094,22680.919,15455.047,17293.795,37417.343
IT,HK,DEBT,548.259,289.719,299.009,351.993,423.204,441.352,448.126,430.496,449.884,494.702,501.842
IT,HK,EQUITY,1046,1095.37,1069.912,1185.524,1366.314,1039.945,1120.286,834.166,1276.136,1301.74,2232.954
IT,HK,FDI,489,483.039,495,559,589,457.426,775.439,491.319,882.329,951.966,1861.674
IT,HK,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,HK,PIEQUITY,557,612.332,574.912,626.524,777.314,582.519,344.846,342.847,393.807,349.774,371.28
IT,HK,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,HK,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,HK,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,HK,VALUE,1594.259,1385.089,1368.921,1537.516,1789.517,1481.297,1568.412,1264.662,1726.02,1796.442,2734.796
IT,HR,DEBT,186.471,295.316,362.594,285.954,303.591,443.447,395.636,404.432,350.81,377.624,418.882
IT,HR,EQUITY,616,628.977,722.116,804.575,2631.911,430.283,688.852,783.169,864.402,840.654,807.353
IT,HR,FDI,606,621.182,712,775,2562.002,395.684,687.93,782.943,864.13,839.031,806.015
IT,HR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,HR,PIEQUITY,10,7.795,10.116,29.574,69.909,34.599,0.922,0.226,0.273,1.624,1.338
IT,HR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,HR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,HR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,HR,VALUE,802.471,924.293,1084.71,1090.529,2935.502,873.73,1084.488,1187.601,1215.212,1218.278,1226.235
IT,HU,DEBT,483.07,785.935,800.689,1060.156,1408.376,1695.11,1139.335,1223.076,991.875,987.278,940.831
IT,HU,EQUITY,554,541.592,617.141,645.79,725.347,954.051,1812.564,1153.691,477.213,1459.97,2035.559
IT,HU,FDI,465,492.224,532,589,666.001,912.035,1799.539,1139.89,464.475,1449.938,2033.866
IT,HU,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,HU,PIEQUITY,89,49.368,85.141,56.791,59.347,42.016,13.024,13.801,12.738,10.032,1.692
IT,HU,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,HU,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,HU,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,HU,VALUE,1037.071,1327.526,1417.83,1705.946,2133.724,2649.161,2951.899,2376.768,1469.088,2447.248,2976.389
IT,ID,DEBT,3.814,2.152,16.243,56.448,67.51,83.51,67.636,94.913,141.489,138.706,215.914
IT,ID,EQUITY,140,175.606,188,189.475,235.318,145.714,102.122,395.389,437.702,487.043,559.151
IT,ID,FDI,97,97.606,100,108,110,41.15,62.97,100.828,109.249,180.9,273.951
IT,ID,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,ID,PIEQUITY,43,78,88,81.474,125.318,104.564,39.152,294.561,328.454,306.143,285.2
IT,ID,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,ID,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,ID,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,ID,VALUE,143.814,177.758,204.243,245.923,302.828,229.225,169.757,490.302,579.191,625.749,775.065
IT,IE,DEBT,7572.059,11534.794,15032.116,18344.879,22505.289,23134.345,36294.261,46938.437,29328.703,54962.659,44361.335
IT,IE,EQUITY,35679.287,35661.266,47047.412,49862.848,53722.49,56568.73,31719.431,39409.192,51800.148,58751.59,79377.169
IT,IE,FDI,5795,6113.44,5392.374,4440.82,5690.392,8363.963,6438.945,8848.304,9244.51,7443.865,8252.703
IT,IE,OFFICIAL,0,0,755.466,447.612,694.218,151.997,2463.67,9329.704,3049.141,3582.177,4435.936
IT,IE,PIEQUITY,29884.287,29547.826,41655.038,45422.028,48032.098,48204.767,25280.486,30560.888,42555.638,51307.724,71124.466
IT,IE,PROGRAMME,0,0,0,0,0,0,0,0,0,1566.095,2278.707
IT,IE,SMP_ECB,0,0,0,0,0,0,0,0,1875.242,2016.082,2157.228
IT,IE,TARGET_ECB,0,0,755.466,447.612,694.218,151.997,2463.67,9329.704,1173.899,0,0
IT,IE,VALUE,43251.346,47196.06,62079.528,68207.726,76227.778,79703.075,68013.692,86347.629,81128.851,113714.248,123738.505
IT,IL,DEBT,3,7,13,35.487,23.064,18.919,10.31,4.703,26.058,12.843,20.756
IT,IL,EQUITY,175,225.038,216.265,243.384,190.736,221.427,296.227,198.51,353.62,372.297,390.631
IT,IL,FDI,54,55.283,62,71,81,133.186,233.39,108.299,288.137,320.866,339.054
IT,IL,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,IL,PIEQUITY,121,169.755,154.265,172.383,109.736,88.241,62.837,90.212,65.483,51.432,51.577
IT,IL,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,IL,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,IL,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,IL,VALUE,178,232.038,229.265,278.871,213.8,240.346,306.538,203.213,379.678,385.14,411.387
IT,IM,DEBT,127.963,135.225,157.174,135.147,132.598,148.642,250.833,233.251,245.114,233.643,106.865
IT,IM,EQUITY,18.376,14.298,12.901,15.079,31.701,31.059,22.503,1.603,20.591,21.997,20.222
IT,IM,FDI,6.376,6.503,7,8,9,4.95,7.91,7.911,9.45,13.705,12.059
IT,IM,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,IM,PIEQUITY,12,7.795,5.901,7.079,22.701,26.109,14.593,-6.307,11.141,8.292,8.163
IT,IM,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,IM,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,IM,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,IM,VALUE,146.339,149.523,170.075,150.227,164.299,179.701,273.335,234.854,265.705,255.641,127.086
IT,IN,DEBT,52.492,39.254,129.946,114.543,96.19,119.578,142.595,200.97,202.156,224.93,200.418
IT,IN,EQUITY,508,571.505,546,690.83,766.555,908.873,1416.781,1845.826,2310.488,2892.412,4013.466
IT,IN,FDI,358,367.505,383,445,519,732.63,1092.049,1443.285,1878.027,2645.855,3748.026
IT,IN,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,IN,PIEQUITY,150,204,163,245.83,247.555,176.243,324.732,402.541,432.46,246.557,265.44
IT,IN,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,IN,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,IN,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,IN,VALUE,560.493,610.759,675.946,805.374,862.745,1028.451,1559.376,2046.796,2512.644,3117.343,4213.884
IT,INTO_CB,DEBT,32783.348,30055.284,35992.739,42430.211,43532.792,38950.201,34884.766,36931.546,36328.837,35811.792,31792.979
IT,INTO_CB,EQUITY,516,419.192,392.828,688.333,654.606,643.011,625.952,652.173,0,631.091,631.093
IT,INTO_CB,FDI,0,0,0,0,0,0,0,0,0,0,0
IT,INTO_CB,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,INTO_CB,PIEQUITY,516,419.192,392.828,688.333,654.606,643.011,625.952,652.173,0,631.091,631.093
IT,INTO_CB,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,INTO_CB,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,INTO_CB,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,INTO_CB,VALUE,33299.348,30474.476,36385.567,43118.545,44187.398,39593.213,35510.718,37583.719,36328.837,36442.883,32424.072
IT,IS,DEBT,244.96,876.047,1665.451,5028.23,7121.812,11778.095,4651.87,3760.043,2424.118,2658.885,2276.78
IT,IS,EQUITY,29,29.26,30,39.789,33.038,44.592,17.17,0.001,81.186,0.006,0
IT,IS,FDI,29,29.26,30,32,33,44.56,17.17,0,81.179,0,0
IT,IS,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,IS,PIEQUITY,0,0,0,7.789,0.038,0.032,0.001,0.001,0.008,0.006,0
IT,IS,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,IS,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,IS,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,IS,VALUE,273.959,905.307,1695.451,5068.019,7154.85,11822.687,4669.04,3760.044,2505.304,2658.891,2276.78
IT,JE,DEBT,4630.722,4901.832,4559.374,6572.23,5512.512,5851.01,5425.95,3533.322,2787.475,3110.147,5148.221
IT,JE,EQUITY,655.143,681.093,689.579,817.794,1251.297,623.924,296.689,612.25,785.826,584.764,444.081
IT,JE,FDI,621.143,633.458,639,670,804.001,144.99,0,59.985,51.939,59.606,25.318
IT,JE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,JE,PIEQUITY,34,47.635,50.579,147.794,447.296,478.935,296.689,552.266,733.887,525.158,418.763
IT,JE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,JE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,JE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,JE,VALUE,5285.865,5582.925,5248.952,7390.023,6763.809,6474.934,5722.638,4145.573,3573.302,3694.91,5592.302
IT,JP,DEBT,4413.821,4005.664,3518.972,3697.715,3318.766,1865.093,1752.264,1330.828,1288.105,1373.797,1410.52
IT,JP,EQUITY,7702,7871.27,8154.349,10967.953,8289.866,5745.172,3904.474,1740.384,2620.948,2448.075,2610.618
IT,JP,FDI,1063,1036.021,779.964,897.094,983.001,397.112,2104.109,0,793.101,1170.298,1480.208
IT,JP,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,JP,PIEQUITY,6639,6835.249,7374.384,10070.859,7306.865,5348.06,1800.365,1740.384,1827.848,1277.776,1130.41
IT,JP,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,JP,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,JP,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
IT,JP,VALUE,12115.821,11876.934,11673.321,14665.668,11608.632,7610.264,5656.739,3071.212,3909.053,3821.872,4021.138
IT,KR,DEBT,96.907,170.542,77.873,111.005,48.633,62.445,24.254,71.296,68.151,55.735,57.761
IT,KR,EQUITY,920,996.129,899.285,1365.933,953.941,810.72,1807.819,826.604,859.967,807.735,1290.57
IT,KR,FDI,105,115.307,117,123,119,121.21,1563.29,353.508,228.177,339.707,719.745
IT,KR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
IT,KR,PIEQUITY,815,880.822,782.285,1242.933,834.941,689.51,244.529,473.095,631.79,468.028,570.826
IT,KR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
IT,KR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
