Name,"Real Gross Domestic Product, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Real Net Exports of Goods & Services, 3 Decimal, Billions of Chained 2005 Dollars SAAR, percent of GDP","Consumer Price Index for All Urban Consumers: All Items, Index 1982-84=100 SA","Real Government Consumption Expenditures & Gross Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Gross Domestic Product: Implicit Price Deflator, Index 2005=100 SA","Privately Owned Housing Starts: 1-Unit Structures, Thousands of Units SAAR","Industrial Production Index, Index 2007=100 SA","M2 Money Stock, Billions of Dollars SA","Total Nonfarm Payrolls: All Employees, Thousands SA","Civilian Unemployment Rate, Percent SA","Real Personal Consumption Expenditures, Billions of Chained 2005 Dollars SAAR","Real Personal Consumption Expenditures for Durables, Billions of Chained 2005 Dollars SAAR","Real Gross Private Domestic Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Real Private Nonresidential Fixed Investment, 1 Decimal, Billions of Chained 2005 Dollars SAAR","Real Private Residential Fixed Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR",TERm spread 10Y-3M,"Capacity Utilization: Total Industry, Percent of Capacity SA",Excess return over same-maturity T of U.S. -- SHORT-TERM INTEREST RATES: DAILY 3-MONTH EURO-DOLLAR DEPOSIT RATE ,D_P,"Effective Federal Funds Rate, Percent ","Net Loan Losses / Average Total Loans for all U.S. Banks, Ratio ",Producer Price Index: All Commodities (PPIACO); 1982=100,"Case Shiller Composite-10 House Prices SA, final month of quarter","Spot Oil Price: West Texas Intermediate, Dollars per Barrel ","University of Michigan: Consumer Sentiment, Index 1st Quarter 1966=100 NSA","ISM Manufacturing: Inventories Index, Index SA","ISM Manufacturing: New Orders Index, Index SA",Delinquency rate on loans secured by real estate; All commercial banks (SA),SMB,HML,Mom,ST_Rev,LT_Rev,"Realized Return on U.S. Treasury securities at 3-month   constant maturity, quoted on investment basis","Realized Return on synthetic treasury note dirty price, emitted one year before at par","Realized Return on synthetic treasury note dirty price, emitted one year before at par","Realized Return on synthetic treasury note dirty price, emitted one year before at par","Realized Return on synthetic treasury note dirty price, emitted one year before at par",US-DS Banks - TOT RETURN IND,"Total Equity / Total Assets, Percent ",Life insuance + casualty insurance - Capital ratio conforming to Flow of Funds Z1,Securities Brokers and Dealers  - Capital ratio conforming to Flow of Funds Z1,"Commercial Banking  - Capital ratio conforming to Flow of Funds Z1, corrected for struct break",US-Banks Datastream index  - Market value Capital ratio: equity at market value / total assets,US-Insurance (incl Life) Datastream index  - Market value capital ratio: equity at market value / total assets,US-Financial Services Datastream index  - Market value capital ratio: equity at market value / total assets,US-Banks Datastream index  - Book value equity ratio: (equity at issued price)/assets,US-Insurance (incl Life) Datastream index  - Book value equity ratio: (equity at issued price)/assets,US-Financial Services Datastream index  - Book value equity ratio: (equity at issued price)/assets,US-Banks Datastream index  - Proxy tier-1 capital ratio: (issued equity + retained profits)/assets,US-Insurance (incl Life) Datastream index  - Proxy tier-1 capital ratio: (issued equity + retained profits)/assets,US-Financial Services Datastream index  - Proxy tier-1 capital ratio: (issued equity + retained profits)/assets,Households and nonprofit organizations; Capital ratio conforming to Flow of Funds Z1,Nonfarm nonfinancial corporate business; Capital ratio conforming to Flow of Funds Z1,Rest of the world; fin. assets minus liabilities over GDP conforming to Flow of Funds Z1,Life insuance + casualty insurance - total financial assets,Security brokers and dealers; total financial assets ,Commercial Banking  - total financial assets,"Households and nonprofit organizations; total liabilities levels, as in Z1 B.100, NSA USD Mn","Nonfarm nonfinancial corporate business; total liabilities levels, as in Z1 B.102, NSA USD Mn","Rest of the world; total financial assets levels, as in Z1 L.107, NSA USD Mn",Assets/GDP*100 for: Life insuance + casualty insurance - total financial assets,Assets/GDP*100 for: Security brokers and dealers; total financial assets ,Assets/GDP*100 for: Commercial Banking  - total financial assets,"Total Liabilities/GDP*100 for: Households and nonprofit organizations; total liabilities levels, as in Z1 B.100, NSA USD Mn","Total Liabilities/GDP*100 for: Nonfarm nonfinancial corporate business; total liabilities levels, as in Z1 B.102, NSA USD Mn","Assets/GDP*100 for: Rest of the world; total financial assets levels, as in Z1 L.107, NSA USD Mn",First factor of 3 variables,First factor of 3 variables,First factor of 3 variables,First factor of 3 variables,"Population (midperiod, thousands)",Gross Government Saving per GDP  SAAR,Gross Private Saving per GDP  SAAR,"Real Private Fixed Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR",Asset quality measures; Delinquencies on all loans and leases; Secured by real estate; All commercial banks USD Mn NSA,"Loan Loss Reserve / Total Loans for all U.S. Banks, Ratio ","Net Interest Margin for all U.S. Banks, Ratio ","Nonperforming Commercial Loans, Ratio ","Nonperforming Total Loans, Ratio ","Nonperforming Loans (past due 90+ days plus nonaccrual) / Total Loans, Ratio ","Return on Average Assets for all U.S. Banks, Annualized, Ratio ","Return on Average Equity for all U.S. Banks, Annualized, Ratio ","Inventories: Total Business, Millions of Dollars, End of Period SA","French Fama MKT, quarterly returns",Excess return over same-maturity US CORPORATE BOND MOODYS S'ND AAA - MIDDLE RATE,Excess return over same-maturity US CORPORATE BOND MOODYS S'ND BAA - MIDDLE RATE,Excess return over same-maturity T of BARCLAYS US MORTGAGE BACKED SEC. - AVERAGE COUPON,Excess return over same-maturity T of BARCLAYS FNMA 15Y ,Excess return over same-maturity T of BARCLAYS US AGG LONG CREDIT A,"Excess return over same-maturity T of Average rate on 3-month neogtiable   certificates of deposit (secondary market),   quoted on an investment basis","par yield 02Y, coupon-equivalent compounding","par yield 10Y, coupon-equivalent compounding",US-DS Insurance - TOT RETURN IND,US-DS Financial Svs(3) - TOT RETURN IND,Spread over same-maturity Treasury for U.S. -- SHORT-TERM INTEREST RATES: DAILY 3-MONTH EURO-DOLLAR DEPOSIT RATE ,Spread over same-maturity Treasury for US CORPORATE BOND MOODYS S'ND BAA - MIDDLE RATE,CAN:Canada: B1_GE:Gross domestic product - expenditure approach; GDP volume; seasonally adjusted,"Excess return 10Y over 1Y, yearly ","Excess return 10Y over 1Y, quarterly",y/Y return First factor of 3 variables,"Real Gross Domestic Product, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Industrial Production Index, Index 2007=100 SA","Real Personal Consumption Expenditures, Billions of Chained 2005 Dollars SAAR","Real Personal Consumption Expenditures for Durables, Billions of Chained 2005 Dollars SAAR","Real Gross Private Domestic Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Real Private Nonresidential Fixed Investment, 1 Decimal, Billions of Chained 2005 Dollars SAAR","Consumer Price Index for All Urban Consumers: All Items, Index 1982-84=100 SA",Trade Weighted Exchange Index: Major Currencies (TWEXMMTH),Gross domestic product at market price - Constant prices - National currency (euro) - Adjustment by,Funding corporations+finance companies+ABS issuers; total financial assets; Z1 NSA USD Mn,"Rest of the world; total liabilities levels, as in Z1 L.107, NSA USD Mn",Total outstanding (consolidated) US government debt as from Z1/GDP*100,Federal US government debt held by domestic investors /GDP*100,"Civilian Unemployment Rate, Percent SA",Moody's Baa-AAA spread,"Real Exports of Goods & Services, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Real Imports of Goods & Services, 3 Decimal, Billions of Chained 2005 Dollars SAAR",MKT return index,MKT excess return index,Real Equity for PINSUR,Real Equity for SBRDLR,Real Equity for CB_corr,Real Equity for HH,Real Equity for BUS,Real Equity for BANKSUS,Real Equity for INSURUS,Real Equity for FINSVUS,Real Assets for PINSUR,Real Assets for SBRDLR,Real Assets for CB_corr,Real Assets for HH,Real Assets for BUS,Real Assets for BANKSUS,Real Assets for INSURUS,Real Assets for FINSVUS,CBOE MArket Vola index,CBOE Vola index,US CHAIN-TYPE PRICE INDEX FOR PERSONAL CONSMPTN.EXPEND.S SADJ
Q4 1986,7153.359,-2.54140747,110.4666667,1716.646,63.513,1155.333333,55.54493333,2709.2,100286,6.833333333,4799.4,400.6721773,917.736,550.2417601,439.9691655,1.7063,79,0.002030457,0.033306516,6.91,1,99.73333333,NA,16.076,89.1,38.4,55.4,NA,0.06,0.27,0.37,0.56,0.5,0.013171226,0.098694133,0.152137909,0.20550175,0.25998981,509.18,NA,8.737518297,9.101375672,8.871269571,4.728619631,2.033816641,3.820833876,18.59831354,5.284210796,19.54559421,19.45891706,4.63589711,17.62981577,1.166374231,1.818059769,0.044588608,1259522,184585,2621085,2635211.5,3498215,1166860,27.7225458,4.062784228,57.69105181,58.00198131,76.99700804,25.68302085,0.156248467,-1.044451081,0.254385122,0.249339619,241539,-1.36244193,16.58041205,943.135059,NA,1.65,3.92,NA,NA,2.76,0.64,10.01,NA,0.037024617,0.019296487,-0.004370864,-0.020683116,0.002012073,-0.01369983,0.001572885,6.4534,7.5363,473.04,407.86,0.48,1.6857,286.8722298,12.71279529,2.98450634,29.79193132,7153.359,55.54493333,4799.4,400.6721773,917.736,550.2417601,110.4666667,106.1015,1206211.049,633044,964280,58.11400309,42.95180724,6.833333333,1.51,400.472,582.268,40.50577224,5.997407317,226962.984,31932.04541,472162.0625,24938296.73,6732848.393,83060160.91,98817564.91,60420701.27,1983093.225,290625.5412,4188676.938,29087386.68,12240720.8,392759907.4,200976807.9,230857462.3,NA,18.71,61.97
Q1 1987,7193.019,-2.474718891,111.8,1723.664,64.105,1237,56.27133333,2751.8,100892.6667,6.6,4792.1,376.9658974,945.776,535.0167853,438.8206576,1.8623,79.6,0.001625645,0.028512821,6.13,0.75,100.9,64.43,18.305,90.8,46.5,61.6,5.02,0.39,1.64,1.62,1.82,3.97,0.01437882,0.078442998,0.088561709,0.077559932,0.052840398,574.49,NA,8.794357459,8.162031672,9.008181521,4.012766026,1.847912444,2.942750631,18.59831354,5.284210796,19.46061351,19.45380601,4.531358369,17.2737731,1.158870902,1.821870067,0.058258091,1312637,169052,2594543,2639560,3573196,1222065,28.46698875,3.666208847,56.26751829,57.24379614,77.49143926,26.50276551,0.141613827,-0.500899707,0.256203233,0.258167026,242009,-1.520249629,17.42106315,924.4509113,NA,1.71,4.01,NA,NA,3.81,0.73,11.43,NA,0.210581707,0.01699993,0.042563417,0.005457233,-0.003218856,0.027043039,0.001498451,6.6219,7.6523,526.97,507.89,0.77,1.3396,293.1157744,0.739458108,-0.352049518,15.55400492,7193.019,56.27133333,4792.1,376.9658974,945.776,535.0167853,111.8,99.3084,1200422.121,662929,953432,57.89919506,42.80823435,6.6,1.26,400.778,578.785,49.0355469,7.157436104,232835.1923,32309.49224,456026.6535,25917629.2,6782062.242,96973715,107754465.3,77831682.4,2047635.91,263711.099,4107970.874,30035186.33,12356036.19,389132829,199120817.4,229039232.5,NA,23.03,62.71
Q2 1987,7269.51,-2.428471795,113.0666667,1734.572,64.471,1138,57.27896667,2775.366667,101682.3333,6.266666667,4856.3,392.4460174,947.1,547.8901682,440.8146269,2.6171,80.53333333,0.002414599,0.028268082,6.73,0.8,102.5,66.48,20.034,91.5,52.4,61.2,4.83,-2.1,1.13,-0.21,0.09,-1.47,0.014224499,0.070245149,0.060600547,0.03386201,0.006947467,581.72,NA,8.852205295,7.855514996,9.797556292,3.94374338,1.855676218,3.224880845,18.59831354,5.284210796,19.46061351,19.50268759,4.439305943,17.00471516,1.161830552,1.82403935,0.065315961,1351537,159247,2632736,2734428.9,3624500,1259700,28.83755227,3.397830534,56.17431266,58.34411957,77.33543972,26.87803929,0.129952388,-0.53401344,0.256203233,0.262601947,242520,-0.046941086,16.23094744,940.9450792,NA,2.67,3.99,NA,NA,3.69,-0.37,-5.97,NA,0.031189481,-0.013463131,0.005623103,-0.013465593,-0.002283444,0.026476542,0.001752604,7.4758,8.5271,524.47,466.25,1.22,1.542,296.7569172,-3.356352269,-5.124716442,22.55951604,7269.51,57.27896667,4856.3,392.4460174,947.1,547.8901682,113.0666667,97.7501,1220646.242,708485,953582,58.15362624,43.27532887,6.266666667,1.18,416.681,593.219,50.56494017,7.277158887,236816.5532,31443.59479,423042.0378,26208472.65,6822377.503,98110778.49,106694482.8,70619348.23,2096348.746,247005.6304,4144778.18,30449804.25,12444285.03,386923733.2,197990414.3,227738983.4,NA,21.33,63.263
Q3 1987,7332.558,-2.320077114,114.2666667,1734.616,64.977,1163,58.2935,2792.566667,102407.6667,6,4910.4,408.6504331,948.055,565.4346077,439.5150696,2.8647,81.5,0.00356352,0.02717289,7.22,0.81,103.6666667,68.35,19.526,93.6,49.2,62.1,4.77,0.57,0.3,0.71,-0.36,2.96,0.014533188,0.050389714,0.01112961,-0.030366506,-0.062974098,575.41,NA,8.944575577,7.743167299,10.07576451,3.958010313,1.74,3.053395631,18.59831354,5.284210796,19.39150845,19.54989299,4.352419441,16.73237563,1.162198926,1.823276276,0.077316579,1402098,161205,2703754,2810734.4,3673779,1328777,29.42816666,3.383477907,56.74818973,58.99356561,77.10772049,27.88925668,0.125550689,-0.493596154,0.257700966,0.267613112,243120,-0.428168787,17.08687301,960.9973865,NA,2.64,4.03,NA,NA,3.62,0.02,0.32,NA,0.060414672,0.018222463,0.031281236,-0.006331253,0.004280444,0.022284372,0.002976342,8.6019,9.6947,562.59,488.15,1.42,1.3997,301.6153027,-9.124220584,-6.412845616,19.53260704,7332.558,58.2935,4910.4,408.6504331,948.055,565.4346077,114.2666667,96.8285,1233754.859,719648,960404,58.53699076,43.46284687,6,1.17,434.636,604.757,53.61980443,7.606262806,241245.3637,32040.5682,419167.7849,26669334.53,6867643.936,96995860.07,112901488.2,75100420.15,2157837.389,248095.4799,4223435.892,30995071.95,12521612.26,383910614.5,196448589.5,229311294.8,NA,22.38,63.916
Q4 1987,7458.022,-2.251964395,115.3333333,1755.6,65.475,1078.666667,59.7173,2824.433333,103361,5.833333333,4922.2,397.6243294,1021.98,564.1257206,441.7618392,3.0998,83.1,0.004186343,0.036556017,6.77,0.94,104.1666667,70.31,17.241,86.8,50.8,61.5,4.89,0.19,-4.42,5.78,5.99,2.83,0.016802664,0.056091688,0.025957494,-0.008850079,-0.021584585,452.42,NA,8.979110027,5.885404667,9.584421722,6.527229951,2.722580188,5.279313803,19.64983768,5.445181582,24.05726235,21.04633771,4.495736483,20.53428226,1.168194792,1.839985105,0.060057055,1410268,137948,2774355,2843297.5,3773980,1344073,28.88035214,2.824985618,56.81498082,58.22682855,77.28592819,27.52476944,0.11334817,0.741937632,0.166935222,0.151136235,243721,-0.622550256,17.89831987,960.8324651,NA,2.73,4.07,NA,NA,3.46,0.1,1.55,NA,-0.230886252,-0.068021007,-0.071021021,-0.017190795,-0.022009375,0.004216375,0.003545918,7.8068,8.9598,439.13,339.65,1.45,2.4536,305.6564652,-7.185413818,4.43117826,37.27687212,7458.022,59.7173,4922.2,397.6243294,1021.98,564.1257206,115.3333333,89.6784,1249481.383,760339,1050806,59.11841677,43.66073964,5.833333333,1.2,450.707,618.659,41.23972877,5.753408704,239879.3433,35798.39633,448723.6888,25818692.94,6862028.255,74979763.27,86280259.64,50257350.13,2153903.016,210688.0489,4300757.07,30161262.62,12626029.78,489410156.5,234904925.5,265324322.3,NA,39.45,64.468
Q1 1988,7496.6,-1.868700478,116.2333333,1747.098,66.012,1057,60.2355,2874.066667,104121.3333,5.7,5004.4,416.4674635,964.398,568.5082643,432.105593,2.857,83.6,0.004150857,0.033684607,6.58,0.88,104.7666667,71.74,16.217,94.6,41.9,57.9,4.91,6.17,0.77,0.64,-0.85,1.21,0.014404545,0.063714848,0.047679131,0.018016349,0.000594292,483.45,16.50165017,8.985948521,5.971922246,9.649621549,5.902291356,2.667707358,4.898220982,20.05206984,5.445181582,24.04035087,22.22431548,4.396317117,20.50667032,1.165966421,1.846553866,0.069220618,1459983,146545,2784711,2882596.8,3863671,1377564,29.5026189,2.961309335,56.27207124,58.25009937,78.07516462,27.83713626,0.113507689,1.387699874,0.160052388,0.136256798,244208,-0.497104709,17.85939602,959.5692633,12.97184049,2.72,4.01,4.41,3.45,3.45,0.66,10.9,NA,0.080679236,0.047374829,0.04464864,0.00508882,-0.015789003,0.020400877,0.003614151,7.4056,8.727,452.7,367.15,0.88,1.9033,310.3371661,-4.675330292,1.519492511,1.811980103,7496.6,60.2355,5004.4,416.4674635,964.398,568.5082643,116.2333333,89.0744,1256381.035,792339,1035015,59.20452425,43.54821143,5.7,1.2,475.678,615.767,44.56691858,6.129299553,246127.9767,37173.5442,443716.2621,26311207.51,6913892.929,82244137.43,87338665.7,53731139.79,2211693.328,221997.5156,4281694.005,30677984.46,12766875.72,485428861.4,232994001.1,263186996.3,NA,26.94,65.02
Q2 1988,7592.881,-1.578360045,117.5666667,1751.665,66.632,1066,60.7624,2929.6,104973.3333,5.466666667,5040.8,416.6373177,987.858,582.4166718,435.5372052,2.1525,84.2,0.002644628,0.034096786,7.51,1.01,106.5,73.5,16.53,94.7,48.2,63.6,4.89,2.06,-1.22,-2.92,1.83,1.75,0.014481727,0.073123494,0.073956132,0.065255646,0.057709697,538.4,16.28664495,8.876916535,5.348182493,10.26898816,5.270936277,2.571586216,4.471828267,20.05206984,5.445181582,24.04035087,23.1069422,4.305987585,20.59341651,1.166961647,1.847552271,0.07680329,1503004,144187,2848900,2967946.6,3931617,1435956,29.70781385,2.849946211,56.31028984,58.66332032,77.71086834,28.3825682,0.105941929,24.49556992,0.160052388,0.125794552,244716,-0.253000003,17.97485962,978.2768058,16.01841376,2.62,4.03,3.98,3.26,3.26,0.69,11.37,NA,0.063491727,-0.013144821,-0.002657347,-0.008065173,-0.011265376,0.023115955,0.002491673,8.0221,8.9225,487.19,405.91,0.98,2.0285,313.9834105,-0.609960004,-0.441458684,-9.113038613,7592.881,60.7624,5040.8,416.6373177,987.858,582.4166718,117.5666667,89.9762,1267930.586,851213,1047386,58.86240761,43.52896685,5.466666667,1.15,488.845,608.688,47.39654919,6.425408358,254106.1352,40461.03974,422595.7165,26678199.36,6961805.139,91238443.99,89760175.29,58306819.55,2255678.953,216393.0244,4339630.407,31132435.47,12862298.9,480912024.3,230826029.5,260738083.8,NA,24.69,65.732
Q3 1988,7632.082,-1.639840872,119,1750.667,67.384,1071.333333,61.0511,2957.633333,105708,5.466666667,5080.6,411.2463282,994.204,585.5042559,435.7535813,1.4703,84.5,0.003033779,0.035298507,8.19,0.95,108,75.82,14.467,97.3,49.5,58.6,4.8,-1.29,-0.74,0.27,-0.14,-1.95,0.016673444,0.088414348,0.115028435,0.143749382,0.171228227,544.34,16.02564103,8.708140271,5.380939367,10.13752899,5.194464167,2.380240494,4.369861185,19.64983768,5.445181582,23.8442109,23.47293827,4.22163706,20.51379826,1.168881306,1.846486436,0.076519374,1541097,137822,2892754,3047053.7,3981763,1458330,29.96609552,2.679900886,56.24859608,59.24890011,77.42399757,28.35671997,0.108139328,-5.896977299,0.168907211,0.122446839,245354,0.124445776,17.77630125,982.0614168,14.23558527,2.59,4.08,4.04,3.34,3.34,0.83,13.44,NA,0.000798844,0.01587988,0.038124305,-0.008141204,-0.008359728,0.003925066,0.002778132,8.4483,8.9603,532.49,419.53,1.07,1.6316,314.8577915,6.276486721,0.438210241,-6.265983844,7632.082,61.0511,5080.6,411.2463282,994.204,585.5042559,119,94.0403,1283635.22,844989,1064806,59.63824622,43.87263871,5.466666667,0.92,497.904,623.058,47.43441162,6.325080378,262632.0788,38010.50695,429814.4315,26775755.97,6980694.23,91548438.8,95893683.96,58905674.94,2287036.982,204532.2332,4357256.26,31297680.61,12889757.21,475545084.9,228250029.7,257409622.5,NA,18.74,66.544
Q4 1988,7733.991,-1.667108224,120.3,1786.237,67.895,1137,61.4868,2983.6,106565.3333,5.333333333,5140.4,421.9240849,1007.371,591.6307391,439.63951,0.8411,84.9,0.003346618,0.035189873,8.76,1.01,108.5,77.68,16.266,91.9,49.9,59,4.44,1.93,-1.56,0.42,2.3,0.79,0.01845958,0.064900357,0.059703131,0.073132361,0.087094489,518.9,15.92356688,9.142468371,5.567986231,10.48323478,5.485975244,2.483473543,4.385683582,19.64983768,5.445181582,23.8583181,24.41338279,4.136522611,20.58703378,1.170336835,1.873595295,0.07685289,1578950,135870,2952118,3143922.2,4191650,1567259,30.06954957,2.587510497,56.22018337,59.87290569,79.82585101,29.84690597,0.104332789,13.64942724,0.168775196,0.113638243,245966,0.036183631,17.66903834,991.8938126,2.048694592,2.42,4.21,3.6,2.97,2.92,0.83,13.37,NA,0.02203059,0.004784075,-0.006346288,-0.026775383,-0.007727903,-0.010350747,0.002655025,9.1734,9.2111,514.97,415.46,0.82,1.9613,317.5173323,-0.159736458,-0.975296379,-11.5356497,7733.991,61.4868,5140.4,421.9240849,1007.371,591.6307391,120.3,88.439,1295506.855,877375,1163705,60.16492283,44.22386235,5.333333333,1.07,513.105,642.039,48.47941968,6.347257914,254370.7195,35940.79093,420977.6073,27184755.14,7067029.973,86031371.97,91215848,58250239.34,2325576.257,200117.829,4413207.094,31815320.27,13240754.11,471965976.9,226532145.2,255467118.3,NA,18.53,67.187
Q1 1989,7806.603,-1.496451145,121.6666667,1775.248,68.664,1044.333333,61.738,3000,107369,5.2,5159.3,419.9692621,1045.975,601.6605955,436.8559233,0.1327,84.9,0.002789079,0.034096344,9.85,0.74,110.9333333,79.82,19.445,94.3,48.3,52,4.82,0.71,0.46,3.53,-0.89,0.15,0.020668538,0.050554163,0.029997445,0.046143832,0.064291692,574.98,15.60062402,9.0232749,5.778072183,10.23485927,5.017631746,2.879613087,5.194026375,17.71898211,5.887979815,24.8915091,21.28672829,4.543610178,21.88070443,1.168503757,1.872571862,0.078385533,1616249,143926,2987697,3182523,4373886,1609789,30.15206603,2.68502332,55.73722689,59.37181934,81.59738969,30.03155097,0.108030182,2.125589897,0.212799497,0.133842142,246460,0.576457489,17.41685152,1001.845726,10.60853712,2.37,4.22,3.58,3.05,2.93,0.94,14.67,NA,0.071161203,-0.013421295,0.013216149,-0.011954952,-0.000280824,0.013045298,0.002763421,9.8025,9.3627,575.33,475.32,0.96,1.9024,320.8766657,-2.489768447,-0.602115391,17.55513706,7806.603,61.738,5159.3,419.9692621,1045.975,601.6605955,121.6666667,92.2971,1310724.248,914743,1189617,59.98926315,44.16518792,5.2,0.81,528.197,645.019,51.92927352,6.661257961,260864.4996,36276.65152,431503.1429,27506344.37,7300240.301,98466445.3,99446580.45,65045729.93,2353852.091,209609.111,4416373.944,32141266.75,13670224.57,494068361.9,286367674.5,337849236.9,NA,17.08,67.996
Q2 1989,7865.016,-1.231936464,123.6333333,1802.756,69.34,997.3333333,61.49256667,3020.633333,107873.6667,5.233333333,5182.4,425.5814756,1033.753,610.2234478,423.8648997,-0.0346,84.16666667,0.003309305,0.031819586,9.53,0.89,112.8,81.07,20.005,90.6,47.5,45.6,4.82,-1,2.17,0.66,2.26,-0.71,0.022756328,0.07810812,0.097846991,0.136221413,0.182829512,634.97,15.52795031,9.01672663,7.52281774,10.29488914,4.538908512,2.628482248,4.725814863,17.71898211,5.887979815,24.8915091,21.34264829,4.446927776,21.61218108,1.169437287,1.883020422,0.078106909,1664091,187100,3079755,3269372.3,4428494,1645389,30.51361231,3.430760014,56.47194179,59.94886028,81.20310069,30.170683,0.121140978,-4.418034231,0.212799497,0.134894414,247017,0.220038055,16.67338365,1003.192681,11.33528363,2.28,4.2,3.59,3.08,2.97,0.92,14.25,NA,0.084056228,-0.021515055,-0.037154154,-0.025280407,-0.018497684,-0.000364723,0.003129168,8.1279,8.2254,635.19,530.18,0.93,2.0997,322.3326436,5.795655564,6.215828658,16.51977559,7865.016,61.49256667,5182.4,425.5814756,1033.753,610.2234478,123.6333333,97.92,1323184.76,956192,1219425,59.58790069,44.62230573,5.233333333,0.94,551.182,648.074,56.29425238,7.060506965,266160.9461,35868.18575,437894.0506,27827330.83,7232717.046,107790597.1,107885780.2,70793192.96,2399900.49,269829.8241,4508070.707,32542318.29,13619353.91,489251658.5,283575858.1,334555523.5,NA,18.16,68.893
Q3 1989,7927.393,-1.134963285,124.6,1819.744,69.795,997.6666667,61.11176667,3078.9,108144.3333,5.233333333,5236.1,435.2130013,1021.604,627.6872767,419.2901615,0.2501,83.16666667,0.003070546,0.030722718,9.02,0.91,112.4,81.62,19.594,95.8,44.8,46,5.01,0.36,-1.31,3.39,1.16,-2.81,0.020382133,0.084155138,0.095609644,0.12494759,0.16341226,702.68,15.79778831,8.918404831,7.238647791,9.970173052,4.071616659,2.266070852,3.783184572,17.71898211,5.887979815,24.89056441,21.42544252,4.356432005,21.42129368,1.168676571,1.896735977,0.086328676,1704325,187148,3181906,3352447.8,4482220,1712935,30.80333323,3.382443024,57.50858013,60.5908889,81.0099695,30.95894715,0.122087911,-0.800621135,0.212813541,0.1349592,247698,0.065065055,16.42531163,1020.773766,18.12655608,2.62,4.14,3.68,3.16,3.13,0.58,8.94,NA,0.099252554,0.025201022,0.031184259,0.008629955,0.002535343,-0.011729649,0.002788294,8.4632,8.4301,737.55,622.85,0.88,1.8234,322.9776634,4.007825248,-1.263866437,18.77289241,7927.393,61.11176667,5236.1,435.2130013,1021.604,627.6872767,124.6,97.109,1331097.132,974378,1235285,60.03229094,44.56289341,5.233333333,0.91,557.219,647.192,61.88160071,7.606248741,273804.7138,37042.76811,464107.6478,28476259.9,7161504.406,119378179,124324092,87966186.69,2441901.282,268139.5515,4627233.563,33279537.79,13583483.06,486062182.1,281727201.1,332792320.4,NA,15.99,69.269
Q4 1989,7944.697,-1.169622957,125.8666667,1829.402,70.257,985.6666667,61.38726667,3139.3,108653.3333,5.366666667,5261.7,422.0361378,1011.119,618.4780098,410.4751582,0.249,82.96666667,0.002941628,0.031698221,8.45,1.17,112.8333333,82.47,21.088,90.5,43.9,50.4,5.15,-2.35,0.31,2.79,-2.55,-0.84,0.02017394,0.102894126,0.13422745,0.166417779,0.190807389,634.73,16.12903226,9.125687595,10.11718416,9.970092559,4.51775289,2.199777373,4.013621778,17.71898211,5.887979815,24.73912141,21.47541401,4.267441201,21.11485072,1.170164435,1.912499801,0.098310628,1748573,236560,3234334,3435358,4532736,1857880,31.32685727,4.238130953,57.9452614,61.5467411,81.20700348,33.28516543,0.151090093,-1.13205628,0.215089114,0.136568775,248374,-0.256194084,16.3534238,1003.906573,30.66432174,2.61,4.14,3.49,3.04,3.01,0.49,7.72,NA,0.006058466,-0.013305144,-0.017570775,-0.019378627,-0.014130371,-0.026460531,0.002685147,7.9242,8.049,763.17,569.99,0.45,1.9303,323.4266024,7.322489584,2.062166381,30.45719045,7944.697,61.38726667,5261.7,422.0361378,1011.119,618.4780098,125.8666667,93.1117,1344967.813,997075,1309139,61.09933307,45.27099965,5.366666667,0.97,565.981,658.904,62.25650827,7.501006095,272727.2727,33280.66954,468656.3029,28735158.2,7070303.315,106881876.5,127228603.6,82505657.8,2488823.889,336706.6627,4672546.718,33624860.16,13521953.68,482865906.6,279874603.2,331146505,NA,17.39,69.818
